Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N700, MB000962, 70.0500, -135.3000,   38.5902,  No
N700, MB000963, 70.0500, -135.1500,   36.1746,  No
N700, MB000964, 70.0500, -135.0000,   32.5186,  No
N700, MB000965, 70.0500, -134.8500,   28.1429,  No
N700, MB000966, 70.0500, -134.7000,   24.8483,  No
N700, MB000967, 70.0500, -134.5500,   21.7267,  No
N700, MB000968, 70.0500, -134.4000,   21.7070,  No
N700, MB000969, 70.0500, -134.2500,   21.9653,  No
N700, MB000970, 70.0500, -134.1000,   23.1297,  No
N700, MB000971, 70.0500, -133.9500,   25.9641,  No
N700, MB000972, 70.0500, -133.8000,   27.5829,  No
N700, MB000973, 70.0500, -133.6500,   27.1900,  No
N700, MB000974, 70.0500, -133.5000,   31.6000,  No
N700, MB000975, 70.0500, -133.3500,   29.2500,  No
N700, MB000976, 70.0500, -133.2000,   21.2667,  No
N700, MB000977, 70.0500, -133.0500,   21.7098,  No
N700, MB000978, 70.0500, -132.9000,   22.8879,  No
N700, MB000979, 70.0500, -132.7500,   25.2226,  No
N700, MB000980, 70.0500, -132.6000,   18.6400,  No
N700, MB000981, 70.0500, -132.4500,   20.4333,  No
N700, MB000982, 70.0500, -132.3000,   21.6333,  No
N700, MB000983, 70.0500, -132.1500,   21.1333,  No
N700, MB000984, 70.0500, -132.0000,   18.3000,  No
N700, MB000985, 70.0500, -131.8500,   14.8250,  No
N700, MB000986, 70.0500, -131.7000,   14.0000,  No
N700, MB000987, 70.0500, -131.5500,   12.5000,  No
N700, MB000988, 70.0500, -131.4000,   12.0000,  No
N700, MB000989, 70.0500, -131.2500,   11.0000,  No
N700, MB000990, 70.0500, -131.1000,    9.0000,  No
N700, MB000991, 70.0500, -129.4500,    5.0000,  No
N700, MB000992, 70.0500, -129.3000,    7.0000,  No
N700, MB000993, 70.0500, -129.1500,   10.7500,  No
N700, MB000994, 70.0500, -129.0000,   12.0000,  No
N700, MB000995, 70.0500, -128.8500,    8.0000,  No
N700, MB000996, 70.0500, -128.7000,    8.0000,  No
N700, MB000997, 70.0500, -128.5500,    6.7500,  No
N700, MB000998, 70.0500, -126.9000,   28.5833,  No
N700, MB000999, 70.0500, -126.7500,  132.2222,  No
N700, MB001000, 70.0500, -126.6000,  216.9259,  No
N700, MB001001, 70.0500, -126.4500,  217.8519,  No
N700, MB001002, 70.0500, -126.3000,  224.7407,  No
N700, MB001003, 70.0500, -126.1500,  219.4444,  No
N700, MB001004, 70.0500, -126.0000,  176.9630,  No
N701, MB001005, 70.1000, -142.5000,   31.4074,  No
N701, MB001006, 70.1000, -142.3500,   38.4074,  No
N701, MB001007, 70.1000, -142.2000,   43.0000,  No
N701, MB001008, 70.1000, -142.0500,   45.1852,  No
N701, MB001009, 70.1000, -141.9000,   47.5185,  No
N701, MB001010, 70.1000, -141.7500,   49.7407,  No
N701, MB001011, 70.1000, -141.6000,   51.0000,  No
N701, MB001012, 70.1000, -141.4500,   43.3333,  No
N701, MB001013, 70.1000, -141.3000,   44.5000,  No
N701, MB001014, 70.1000, -141.1500,   49.0000,  No
N701, MB001015, 70.1000, -141.0000,   49.0000,  No
N701, MB001016, 70.1000, -140.8500,   48.0000,  No
N701, MB001017, 70.1000, -140.7000,   44.3333,  No
N701, MB001018, 70.1000, -140.5500,   41.5000,  No
N701, MB001019, 70.1000, -140.4000,   35.0000,  No
N701, MB001020, 70.1000, -140.2500,   39.5000,  No
N701, MB001021, 70.1000, -140.1000,   44.0000,  No
N701, MB001022, 70.1000, -139.9500,   41.0000,  No
N701, MB001023, 70.1000, -139.8000,   55.0000,  No
N701, MB001024, 70.1000, -139.6500,   55.0000,  No
N701, MB001025, 70.1000, -139.5000,   59.0000,  No
N701, MB001026, 70.1000, -139.3500,   59.0000,  No
N701, MB001027, 70.1000, -139.2000,  221.0000,  No
N701, MB001028, 70.1000, -139.0500,  284.0000,  No
N701, MB001029, 70.1000, -138.9000,  324.3333,  No
N701, MB001030, 70.1000, -138.7500,  316.0000,  No
N701, MB001031, 70.1000, -138.6000,  316.0000,  No
N701, MB001032, 70.1000, -138.4500,  256.0000,  No
N701, MB001033, 70.1000, -138.3000,  263.0000,  No
N701, MB001034, 70.1000, -138.1500,  204.5000,  No
N701, MB001035, 70.1000, -138.0000,  186.0000,  No
N701, MB001036, 70.1000, -137.8500,  176.0000,  No
N701, MB001037, 70.1000, -137.7000,   95.0000,  No
N701, MB001038, 70.1000, -137.5500,   64.0000,  No
N701, MB001039, 70.1000, -137.4000,   53.0000,  No
N701, MB001040, 70.1000, -137.2500,   46.0000,  No
N701, MB001041, 70.1000, -137.1000,   39.0000,  No
N701, MB001042, 70.1000, -136.9500,   38.3333,  No
N701, MB001043, 70.1000, -136.8000,   38.0000,  No
N701, MB001044, 70.1000, -136.6500,   38.5000,  No
N701, MB001045, 70.1000, -136.5000,   36.5000,  No
N701, MB001046, 70.1000, -136.3500,   38.0000,  No
N701, MB001047, 70.1000, -136.2000,   39.0000,  No
N701, MB001048, 70.1000, -136.0500,   39.0000,  No
N701, MB001049, 70.1000, -135.9000,   33.5000,  No
N701, MB001050, 70.1000, -135.7500,   40.0000,  No
N701, MB001051, 70.1000, -135.6000,   41.0750,  No
N701, MB001052, 70.1000, -135.4500,   42.4889,  No
N701, MB001053, 70.1000, -135.3000,   43.1667,  No
N701, MB001054, 70.1000, -135.1500,   41.8421,  No
N701, MB001055, 70.1000, -135.0000,   37.1034,  No
N701, MB001056, 70.1000, -134.8500,   33.4648,  No
N701, MB001057, 70.1000, -134.7000,   30.5463,  No
N701, MB001058, 70.1000, -134.5500,   27.9429,  No
N701, MB001059, 70.1000, -134.4000,   28.0400,  No
N701, MB001060, 70.1000, -134.2500,   28.1099,  No
N701, MB001061, 70.1000, -134.1000,   28.8633,  No
N701, MB001062, 70.1000, -133.9500,   31.2571,  No
N701, MB001063, 70.1000, -133.8000,   33.3920,  No
N701, MB001064, 70.1000, -133.6500,   35.5000,  No
N701, MB001065, 70.1000, -133.5000,   38.5385,  No
N701, MB001066, 70.1000, -133.3500,   30.4167,  No
N701, MB001067, 70.1000, -133.2000,   23.8000,  No
N701, MB001068, 70.1000, -133.0500,   23.9764,  No
N701, MB001069, 70.1000, -132.9000,   25.3859,  No
N701, MB001070, 70.1000, -132.7500,   27.7441,  No
N701, MB001071, 70.1000, -132.6000,   25.5250,  No
N701, MB001072, 70.1000, -132.4500,   23.4000,  No
N701, MB001073, 70.1000, -132.3000,   24.2000,  No
N701, MB001074, 70.1000, -132.1500,   23.0000,  No
N701, MB001075, 70.1000, -132.0000,   22.8000,  No
N701, MB001076, 70.1000, -131.8500,   17.0000,  No
N701, MB001077, 70.1000, -131.7000,   16.5000,  No
N701, MB001078, 70.1000, -131.5500,   13.0000,  No
N701, MB001079, 70.1000, -131.4000,   13.5000,  No
N701, MB001080, 70.1000, -131.2500,   13.0000,  No
N701, MB001081, 70.1000, -131.1000,   11.0000,  No
N701, MB001082, 70.1000, -130.0500,    5.0000,  No
N701, MB001083, 70.1000, -129.9000,    5.0000,  No
N701, MB001084, 70.1000, -129.3000,    8.0000,  No
N701, MB001085, 70.1000, -129.1500,   10.0000,  No
N701, MB001086, 70.1000, -129.0000,   10.6667,  No
N701, MB001087, 70.1000, -128.8500,   10.0000,  No
N701, MB001088, 70.1000, -128.7000,    8.3333,  No
N701, MB001089, 70.1000, -128.5500,    7.0000,  No
N701, MB001090, 70.1000, -126.9000,   50.3200,  No
N701, MB001091, 70.1000, -126.7500,  144.9259,  No
N701, MB001092, 70.1000, -126.6000,  211.8519,  No
N701, MB001093, 70.1000, -126.4500,  224.7407,  No
N701, MB001094, 70.1000, -126.3000,  228.3333,  No
N701, MB001095, 70.1000, -126.1500,  215.9259,  No
N701, MB001096, 70.1000, -126.0000,  178.0370,  No
N701, MB001097, 70.1500, -142.5000,   39.5926,  No
N701, MB001098, 70.1500, -142.3500,   42.4074,  No
N701, MB001099, 70.1500, -142.2000,   41.4815,  No
N701, MB001100, 70.1500, -142.0500,   42.7037,  No
N701, MB001101, 70.1500, -141.9000,   47.5556,  No
N701, MB001102, 70.1500, -141.7500,   50.2593,  No
N701, MB001103, 70.1500, -141.6000,   50.6667,  No
N701, MB001104, 70.1500, -141.4500,   48.0000,  No
N701, MB001105, 70.1500, -141.3000,   49.0000,  No
N701, MB001106, 70.1500, -141.1500,   48.5000,  No
N701, MB001107, 70.1500, -141.0000,   47.0000,  No
N701, MB001108, 70.1500, -140.8500,   45.0000,  No
N701, MB001109, 70.1500, -140.7000,   35.0000,  No
N701, MB001110, 70.1500, -140.5500,   42.3333,  No
N701, MB001111, 70.1500, -140.4000,   45.0000,  No
N701, MB001112, 70.1500, -140.2500,   45.0000,  No
N701, MB001113, 70.1500, -140.1000,   48.0000,  No
N701, MB001114, 70.1500, -139.9500,  147.0000,  No
N701, MB001115, 70.1500, -139.8000,  307.0000,  No
N701, MB001116, 70.1500, -139.6500,  102.5000,  No
N701, MB001117, 70.1500, -139.5000,  150.0000,  No
N701, MB001118, 70.1500, -139.3500,  150.0000,  No
N701, MB001119, 70.1500, -139.2000,  326.0000,  No
N701, MB001120, 70.1500, -139.0500,  328.5000,  No
N701, MB001121, 70.1500, -138.9000,  373.0000,  No
N701, MB001122, 70.1500, -138.7500,  344.5000,  No
N701, MB001123, 70.1500, -138.6000,  382.0000,  No
N701, MB001124, 70.1500, -138.4500,  263.0000,  No
N701, MB001125, 70.1500, -138.3000,  263.0000,  No
N701, MB001126, 70.1500, -138.1500,  223.0000,  No
N701, MB001127, 70.1500, -138.0000,  191.6667,  No
N701, MB001128, 70.1500, -137.8500,  166.0000,  No
N701, MB001129, 70.1500, -137.7000,  115.5000,  No
N701, MB001130, 70.1500, -137.5500,   65.0000,  No
N701, MB001131, 70.1500, -137.4000,   55.2500,  No
N701, MB001132, 70.1500, -137.2500,   47.0000,  No
N701, MB001133, 70.1500, -137.1000,   43.0000,  No
N701, MB001134, 70.1500, -136.9500,   38.0000,  No
N701, MB001135, 70.1500, -136.8000,   39.2500,  No
N701, MB001136, 70.1500, -136.6500,   39.0000,  No
N701, MB001137, 70.1500, -136.5000,   39.0000,  No
N701, MB001138, 70.1500, -136.3500,   38.0000,  No
N701, MB001139, 70.1500, -136.2000,   42.0000,  No
N701, MB001140, 70.1500, -136.0500,   42.5000,  No
N701, MB001141, 70.1500, -135.9000,   44.0000,  No
N701, MB001142, 70.1500, -135.7500,   44.0000,  No
N701, MB001143, 70.1500, -135.6000,   45.0000,  No
N701, MB001144, 70.1500, -135.4500,   46.0000,  No
N701, MB001145, 70.1500, -135.3000,   47.3500,  No
N701, MB001146, 70.1500, -135.1500,   45.3860,  No
N701, MB001147, 70.1500, -135.0000,   41.3333,  No
N701, MB001148, 70.1500, -134.8500,   37.5600,  No
N701, MB001149, 70.1500, -134.7000,   33.7273,  No
N701, MB001150, 70.1500, -134.5500,   33.5931,  No
N701, MB001151, 70.1500, -134.4000,   32.4630,  No
N701, MB001152, 70.1500, -134.2500,   33.3317,  No
N701, MB001153, 70.1500, -134.1000,   33.1443,  No
N701, MB001154, 70.1500, -133.9500,   36.2667,  No
N701, MB001155, 70.1500, -133.8000,   37.7931,  No
N701, MB001156, 70.1500, -133.6500,   39.5227,  No
N701, MB001157, 70.1500, -133.5000,   41.7925,  No
N701, MB001158, 70.1500, -133.3500,   31.1645,  No
N701, MB001159, 70.1500, -133.2000,   26.7667,  No
N701, MB001160, 70.1500, -133.0500,   25.7485,  No
N701, MB001161, 70.1500, -132.9000,   27.7235,  No
N701, MB001162, 70.1500, -132.7500,   30.3345,  No
N701, MB001163, 70.1500, -132.6000,   30.1163,  No
N701, MB001164, 70.1500, -132.4500,   27.6312,  No
N701, MB001165, 70.1500, -132.3000,   28.0667,  No
N701, MB001166, 70.1500, -132.1500,   26.3000,  No
N701, MB001167, 70.1500, -132.0000,   25.0000,  No
N701, MB001168, 70.1500, -131.8500,   13.0000,  No
N701, MB001169, 70.1500, -131.7000,   22.0000,  No
N701, MB001170, 70.1500, -131.5500,   17.0000,  No
N701, MB001171, 70.1500, -131.4000,   16.0000,  No
N701, MB001172, 70.1500, -131.2500,   14.0000,  No
N701, MB001173, 70.1500, -131.1000,   13.0000,  No
N701, MB001174, 70.1500, -130.9500,    5.0000,  No
N701, MB001175, 70.1500, -130.8000,    5.0000,  No
N701, MB001176, 70.1500, -130.6500,    5.0000,  No
N701, MB001177, 70.1500, -130.3500,    5.0000,  No
N701, MB001178, 70.1500, -130.2000,    5.0000,  No
N701, MB001179, 70.1500, -130.0500,    5.0000,  No
N701, MB001180, 70.1500, -129.9000,    5.0000,  No
N701, MB001181, 70.1500, -129.4500,    5.0000,  No
N701, MB001182, 70.1500, -129.3000,    5.0000,  No
N701, MB001183, 70.1500, -129.1500,    8.0000,  No
N701, MB001184, 70.1500, -129.0000,    8.0000,  No
N701, MB001185, 70.1500, -128.8500,   10.5000,  No
N701, MB001186, 70.1500, -128.7000,   13.0000,  No
N701, MB001187, 70.1500, -128.5500,   13.0000,  No
N701, MB001188, 70.1500, -128.4000,    7.0000,  No
N701, MB001189, 70.1500, -126.9000,   82.4815,  No
N701, MB001190, 70.1500, -126.7500,  161.6667,  No
N701, MB001191, 70.1500, -126.6000,  211.2593,  No
N701, MB001192, 70.1500, -126.4500,  220.7037,  No
N701, MB001193, 70.1500, -126.3000,  220.5556,  No
N701, MB001194, 70.1500, -126.1500,  212.3333,  No
N701, MB001195, 70.1500, -126.0000,  188.9630,  No
N702, MB001196, 70.2000, -142.5000,   44.0741,  No
N702, MB001197, 70.2000, -142.3500,   40.2593,  No
N702, MB001198, 70.2000, -142.2000,   39.7778,  No
N702, MB001199, 70.2000, -142.0500,   43.3704,  No
N702, MB001200, 70.2000, -141.9000,   49.0741, Yes
N702, MB001201, 70.2000, -141.7500,   50.8148,  No
N702, MB001202, 70.2000, -141.6000,   50.4444,  No
N702, MB001203, 70.2000, -141.4500,   51.0000,  No
N702, MB001204, 70.2000, -141.3000,   47.0000,  No
N702, MB001205, 70.2000, -141.1500,   48.0000, Yes
N702, MB001206, 70.2000, -141.0000,   47.0000,  No
N702, MB001207, 70.2000, -140.8500,   46.0000,  No
N702, MB001208, 70.2000, -140.7000,   42.6667,  No
N702, MB001209, 70.2000, -140.5500,   47.0000,  No
N702, MB001210, 70.2000, -140.4000,   73.6667, Yes
N702, MB001211, 70.2000, -140.2500,   53.0000,  No
N702, MB001212, 70.2000, -140.1000,   52.0000,  No
N702, MB001213, 70.2000, -139.9500,  147.0000,  No
N702, MB001214, 70.2000, -139.8000,  307.0000,  No
N702, MB001215, 70.2000, -139.6500,  316.0000, Yes
N702, MB001216, 70.2000, -139.5000,  255.0000,  No
N702, MB001217, 70.2000, -139.3500,  336.3333,  No
N702, MB001218, 70.2000, -139.2000,  326.0000,  No
N702, MB001219, 70.2000, -139.0500,  379.0000,  No
N702, MB001220, 70.2000, -138.9000,  373.0000, Yes
N702, MB001221, 70.2000, -138.7500,  382.0000,  No
N702, MB001222, 70.2000, -138.6000,  382.0000,  No
N702, MB001223, 70.2000, -138.4500,  383.0000,  No
N702, MB001224, 70.2000, -138.3000,  263.0000,  No
N702, MB001225, 70.2000, -138.1500,  265.0000, Yes
N702, MB001226, 70.2000, -138.0000,   76.0000,  No
N702, MB001227, 70.2000, -137.8500,   76.0000,  No
N702, MB001228, 70.2000, -137.7000,   76.0000,  No
N702, MB001229, 70.2000, -137.5500,   63.6667,  No
N702, MB001230, 70.2000, -137.4000,   56.0000, Yes
N702, MB001231, 70.2000, -137.2500,   53.0000,  No
N702, MB001232, 70.2000, -137.1000,   48.0000,  No
N702, MB001233, 70.2000, -136.9500,   45.2500,  No
N702, MB001234, 70.2000, -136.8000,   42.0000,  No
N702, MB001235, 70.2000, -136.6500,   40.5000, Yes
N702, MB001236, 70.2000, -136.5000,   47.0000,  No
N702, MB001237, 70.2000, -136.3500,   45.0000,  No
N702, MB001238, 70.2000, -136.2000,   45.0000,  No
N702, MB001239, 70.2000, -136.0500,   46.0000,  No
N702, MB001240, 70.2000, -135.9000,   46.0000, Yes
N702, MB001241, 70.2000, -135.7500,   44.0000,  No
N702, MB001242, 70.2000, -135.6000,   47.0000,  No
N702, MB001243, 70.2000, -135.4500,   46.0000,  No
N702, MB001244, 70.2000, -135.3000,   47.8801,  No
N702, MB001245, 70.2000, -135.1500,   48.4103, Yes
N702, MB001246, 70.2000, -135.0000,   44.3824,  No
N702, MB001247, 70.2000, -134.8500,   40.4375,  No
N702, MB001248, 70.2000, -134.7000,   38.7692,  No
N702, MB001249, 70.2000, -134.5500,   37.1296,  No
N702, MB001250, 70.2000, -134.4000,   35.9775, Yes
N702, MB001251, 70.2000, -134.2500,   37.1667,  No
N702, MB001252, 70.2000, -134.1000,   37.3284,  No
N702, MB001253, 70.2000, -133.9500,   40.1000,  No
N702, MB001254, 70.2000, -133.8000,   42.0241,  No
N702, MB001255, 70.2000, -133.6500,   45.1429, Yes
N702, MB001256, 70.2000, -133.5000,   44.8814,  No
N702, MB001257, 70.2000, -133.3500,   33.5821,  No
N702, MB001258, 70.2000, -133.2000,   27.8200,  No
N702, MB001259, 70.2000, -133.0500,   28.0700,  No
N702, MB001260, 70.2000, -132.9000,   30.1170, Yes
N702, MB001261, 70.2000, -132.7500,   32.3892,  No
N702, MB001262, 70.2000, -132.6000,   31.2989,  No
N702, MB001263, 70.2000, -132.4500,   30.3529,  No
N702, MB001264, 70.2000, -132.3000,   31.0000,  No
N702, MB001265, 70.2000, -132.1500,   25.0000, Yes
N702, MB001266, 70.2000, -132.0000,   23.6000,  No
N702, MB001267, 70.2000, -131.8500,   25.0000,  No
N702, MB001268, 70.2000, -131.7000,   16.5000,  No
N702, MB001269, 70.2000, -131.5500,   17.0000,  No
N702, MB001270, 70.2000, -131.4000,   22.0000, Yes
N702, MB001271, 70.2000, -131.2500,   20.5000,  No
N702, MB001272, 70.2000, -131.1000,   19.0000,  No
N702, MB001273, 70.2000, -130.9500,   12.0000,  No
N702, MB001274, 70.2000, -130.8000,    8.0000,  No
N702, MB001275, 70.2000, -130.6500,    5.0000,  No
N702, MB001276, 70.2000, -130.5000,    5.0000,  No
N702, MB001277, 70.2000, -130.3500,    5.0000,  No
N702, MB001278, 70.2000, -130.2000,    5.0000,  No
N702, MB001279, 70.2000, -130.0500,    6.0000,  No
N702, MB001280, 70.2000, -129.9000,    5.0000,  No
N702, MB001281, 70.2000, -129.4500,    5.0000,  No
N702, MB001282, 70.2000, -129.3000,    6.0000,  No
N702, MB001283, 70.2000, -129.1500,    7.0000,  No
N702, MB001284, 70.2000, -129.0000,    9.0000,  No
N702, MB001285, 70.2000, -128.8500,   11.0000,  No
N702, MB001286, 70.2000, -128.7000,   10.3333,  No
N702, MB001287, 70.2000, -128.5500,    9.0000,  No
N702, MB001288, 70.2000, -128.4000,    8.5000,  No
N702, MB001289, 70.2000, -128.2500,    6.0000,  No
N702, MB001290, 70.2000, -128.1000,    5.0000,  No
N702, MB001291, 70.2000, -127.9500,    5.0000,  No
N702, MB001292, 70.2000, -127.8000,    5.0000,  No
N702, MB001293, 70.2000, -127.0500,   25.2143,  No
N702, MB001294, 70.2000, -126.9000,  104.3333,  No
N702, MB001295, 70.2000, -126.7500,  175.1481,  No
N702, MB001296, 70.2000, -126.6000,  208.0000,  No
N702, MB001297, 70.2000, -126.4500,  218.7778,  No
N702, MB001298, 70.2000, -126.3000,  217.3704,  No
N702, MB001299, 70.2000, -126.1500,  210.8519, Yes
N702, MB001300, 70.2000, -126.0000,  195.2963,  No
N702, MB001301, 70.2500, -142.5000,   47.4074,  No
N702, MB001302, 70.2500, -142.3500,   44.8148,  No
N702, MB001303, 70.2500, -142.2000,   46.0000,  No
N702, MB001304, 70.2500, -142.0500,   50.4444,  No
N702, MB001305, 70.2500, -141.9000,   51.9630,  No
N702, MB001306, 70.2500, -141.7500,   51.9630,  No
N702, MB001307, 70.2500, -141.6000,   54.0000,  No
N702, MB001308, 70.2500, -141.4500,   48.3333,  No
N702, MB001309, 70.2500, -141.3000,   40.0000,  No
N702, MB001310, 70.2500, -141.1500,   45.0000,  No
N702, MB001311, 70.2500, -141.0000,   47.0000,  No
N702, MB001312, 70.2500, -140.8500,   58.3333,  No
N702, MB001313, 70.2500, -140.7000,   56.0000,  No
N702, MB001314, 70.2500, -140.5500,  125.0000,  No
N702, MB001315, 70.2500, -140.4000,  129.0000,  No
N702, MB001316, 70.2500, -140.2500,   54.0000,  No
N702, MB001317, 70.2500, -140.1000,  148.0000,  No
N702, MB001318, 70.2500, -139.9500,  338.0000,  No
N702, MB001319, 70.2500, -139.8000,  364.2500,  No
N702, MB001320, 70.2500, -139.6500,  386.0000,  No
N702, MB001321, 70.2500, -139.5000,  405.0000,  No
N702, MB001322, 70.2500, -139.3500,  428.0000,  No
N702, MB001323, 70.2500, -139.2000,  395.3333,  No
N702, MB001324, 70.2500, -139.0500,  432.0000,  No
N702, MB001325, 70.2500, -138.9000,  432.0000,  No
N702, MB001326, 70.2500, -138.7500,  505.0000,  No
N702, MB001327, 70.2500, -138.6000,  383.0000,  No
N702, MB001328, 70.2500, -138.4500,  384.0000,  No
N702, MB001329, 70.2500, -138.3000,  345.5000,  No
N702, MB001330, 70.2500, -138.1500,  307.0000,  No
N702, MB001331, 70.2500, -138.0000,  232.0000,  No
N702, MB001332, 70.2500, -137.8500,  116.0000,  No
N702, MB001333, 70.2500, -137.7000,   86.0000,  No
N702, MB001334, 70.2500, -137.5500,   70.0000,  No
N702, MB001335, 70.2500, -137.4000,   63.7500,  No
N702, MB001336, 70.2500, -137.2500,   61.0000,  No
N702, MB001337, 70.2500, -137.1000,   55.0000,  No
N702, MB001338, 70.2500, -136.9500,   53.0000,  No
N702, MB001339, 70.2500, -136.8000,   47.5000,  No
N702, MB001340, 70.2500, -136.6500,   48.5000,  No
N702, MB001341, 70.2500, -136.5000,   47.0000,  No
N702, MB001342, 70.2500, -136.3500,   47.0000,  No
N702, MB001343, 70.2500, -136.2000,   50.3333,  No
N702, MB001344, 70.2500, -136.0500,   52.0000,  No
N702, MB001345, 70.2500, -135.9000,   52.0000,  No
N702, MB001346, 70.2500, -135.7500,   50.0000,  No
N702, MB001347, 70.2500, -135.6000,   47.0000,  No
N702, MB001348, 70.2500, -135.4500,   51.0000,  No
N702, MB001349, 70.2500, -135.3000,   49.2500,  No
N702, MB001350, 70.2500, -135.1500,   49.2500,  No
N702, MB001351, 70.2500, -135.0000,   45.0000,  No
N702, MB001352, 70.2500, -134.8500,   43.0000,  No
N702, MB001353, 70.2500, -134.7000,   42.3871,  No
N702, MB001354, 70.2500, -134.5500,   39.9744,  No
N702, MB001355, 70.2500, -134.4000,   40.1772,  No
N702, MB001356, 70.2500, -134.2500,   39.5758,  No
N702, MB001357, 70.2500, -134.1000,   41.3867,  No
N702, MB001358, 70.2500, -133.9500,   42.9125,  No
N702, MB001359, 70.2500, -133.8000,   46.3151,  No
N702, MB001360, 70.2500, -133.6500,   50.5556,  No
N702, MB001361, 70.2500, -133.5000,   46.8406,  No
N702, MB001362, 70.2500, -133.3500,   34.5970,  No
N702, MB001363, 70.2500, -133.2000,   34.2143,  No
N702, MB001364, 70.2500, -133.0500,   32.8571,  No
N702, MB001365, 70.2500, -132.9000,   32.4417,  No
N702, MB001366, 70.2500, -132.7500,   33.8933,  No
N702, MB001367, 70.2500, -132.6000,   33.4222,  No
N702, MB001368, 70.2500, -132.4500,   31.5968,  No
N702, MB001369, 70.2500, -132.3000,   26.6667,  No
N702, MB001370, 70.2500, -132.1500,   29.3500,  No
N702, MB001371, 70.2500, -132.0000,   29.5000,  No
N702, MB001372, 70.2500, -131.8500,   25.7500,  No
N702, MB001373, 70.2500, -131.7000,   21.0000,  No
N702, MB001374, 70.2500, -131.5500,   19.0000,  No
N702, MB001375, 70.2500, -131.4000,   23.5000,  No
N702, MB001376, 70.2500, -131.2500,   21.0000,  No
N702, MB001377, 70.2500, -131.1000,   21.0000,  No
N702, MB001378, 70.2500, -130.9500,   15.0000,  No
N702, MB001379, 70.2500, -130.8000,   10.7500,  No
N702, MB001380, 70.2500, -130.6500,   10.0000,  No
N702, MB001381, 70.2500, -130.5000,    5.0000,  No
N702, MB001382, 70.2500, -130.3500,    7.0000,  No
N702, MB001383, 70.2500, -130.2000,    7.0000,  No
N702, MB001384, 70.2500, -130.0500,    7.0000,  No
N702, MB001385, 70.2500, -129.9000,    5.0000,  No
N702, MB001386, 70.2500, -129.7500,    5.0000,  No
N702, MB001387, 70.2500, -129.6000,    5.0000,  No
N702, MB001388, 70.2500, -129.4500,    5.0000,  No
N702, MB001389, 70.2500, -129.3000,    6.0000,  No
N702, MB001390, 70.2500, -129.1500,    7.0000,  No
N702, MB001391, 70.2500, -129.0000,   12.0000,  No
N702, MB001392, 70.2500, -128.8500,   12.0000,  No
N702, MB001393, 70.2500, -128.7000,   11.0000,  No
N702, MB001394, 70.2500, -128.5500,    9.0000,  No
N702, MB001395, 70.2500, -128.4000,   12.0000,  No
N702, MB001396, 70.2500, -128.2500,    8.0000,  No
N702, MB001397, 70.2500, -128.1000,    5.0000,  No
N702, MB001398, 70.2500, -127.9500,    5.0000,  No
N702, MB001399, 70.2500, -127.0500,   38.9130,  No
N702, MB001400, 70.2500, -126.9000,  115.0741,  No
N702, MB001401, 70.2500, -126.7500,  184.3704,  No
N702, MB001402, 70.2500, -126.6000,  215.8889,  No
N702, MB001403, 70.2500, -126.4500,  226.3704,  No
N702, MB001404, 70.2500, -126.3000,  225.0741,  No
N702, MB001405, 70.2500, -126.1500,  215.5556,  No
N702, MB001406, 70.2500, -126.0000,  198.5926,  No
N703, MB001407, 70.3000, -142.5000,   50.6667,  No
N703, MB001408, 70.3000, -142.3500,   51.0370,  No
N703, MB001409, 70.3000, -142.2000,   51.0741,  No
N703, MB001410, 70.3000, -142.0500,   53.7037,  No
N703, MB001411, 70.3000, -141.9000,   63.1852,  No
N703, MB001412, 70.3000, -141.7500,   74.7407,  No
N703, MB001413, 70.3000, -141.6000,   82.3333,  No
N703, MB001414, 70.3000, -141.4500,   69.6667,  No
N703, MB001415, 70.3000, -141.3000,   57.0000,  No
N703, MB001416, 70.3000, -141.1500,   55.0000,  No
N703, MB001417, 70.3000, -141.0000,   53.0000,  No
N703, MB001418, 70.3000, -140.8500,   82.0000,  No
N703, MB001419, 70.3000, -140.7000,   56.0000,  No
N703, MB001420, 70.3000, -140.5500,  199.0000,  No
N703, MB001421, 70.3000, -140.4000,  229.5000,  No
N703, MB001422, 70.3000, -140.2500,  296.0000,  No
N703, MB001423, 70.3000, -140.1000,  350.0000,  No
N703, MB001424, 70.3000, -139.9500,  382.0000,  No
N703, MB001425, 70.3000, -139.8000,  426.0000,  No
N703, MB001426, 70.3000, -139.6500,  454.3333,  No
N703, MB001427, 70.3000, -139.5000,  551.0000,  No
N703, MB001428, 70.3000, -139.3500,  489.5000,  No
N703, MB001429, 70.3000, -139.2000,  506.0000,  No
N703, MB001430, 70.3000, -139.0500,  506.0000,  No
N703, MB001431, 70.3000, -138.9000,  505.5000,  No
N703, MB001432, 70.3000, -138.7500,  505.0000,  No
N703, MB001433, 70.3000, -138.6000,  505.0000,  No
N703, MB001434, 70.3000, -138.4500,  440.0000,  No
N703, MB001435, 70.3000, -138.3000,  450.0000,  No
N703, MB001436, 70.3000, -138.1500,  290.0000,  No
N703, MB001437, 70.3000, -138.0000,  273.0000,  No
N703, MB001438, 70.3000, -137.8500,  153.6667,  No
N703, MB001439, 70.3000, -137.7000,   72.0000,  No
N703, MB001440, 70.3000, -137.5500,   82.2500,  No
N703, MB001441, 70.3000, -137.4000,   68.0000,  No
N703, MB001442, 70.3000, -137.2500,   67.5000,  No
